Voie,Numero,Type  Voie,Quartier,Lieu dit Cadastral,Classement,Nature Juridique,Long.,Traffic
"JEAN MARIE L'HUILLIER","908","Boulevard","Istres Centre","Vauranne","Primaire","Voie communale",,"Dble sens"
"JEAN MARIE PERRIN","574","Allée","Istres Nord","Mountine Jean","Tertiaire","Voie privée","67","Dble sens"
"JEAN MOULIN","749","Place","Charmilles","La Salle Nord","Tertiaire","EPAREB","0","Dble sens"
"JEAN PAUL SARTRE","888","Allée","Tante Marie","Le Parc de Beauvoir","Tertiare","",,"Dble sens"
"JEAN RENOIR","309","Impasse","Narcisses","Pepi","Tertiaire","Voie communale","83","Dble sens"
"JOHAN PROUVENT","729","Allée","Arnavaux","L'Aupiere Sud","Tertiaire","Voie communale","100","Dble sens"
"JOHANNIS GROS","746","Allée","Arnavaux","Le Castellan","Tertiaire","Voie communale","130","Dble sens"
"JOSE COTO (ex Puits du Neuf)","19","Place ","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Sens unique"
"JOSEPH BONJEAN","527","Place","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Piétonne"
"JOSEPH D'ARBAUD","450","Promenade","Echoppes","La Salle Nord","Tertiaire","EPAREB","0","Piétonne"
"JOSEPH ROUMANILLE","288","Allée","Rassuen","Rassuen","Tertiaire","Multiple","225","Dble sens"
"JOSEPH THORET","874","Rue","Tubé Nord","Le Tubé Nord","Secondaire","Voie communale","720","Dble sens"
"JOSEPH TOURNON","50","Rue","Istres Centre","Les Carmes","Tertiaire","Voie communale","151","Sens unique"
"JUIVERIE","20","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","85","Sens unique"
"JUJUBIERS","463","Rue des","Entressen Piboules","Les Piboules","Tertiaire","Voie communale","172","Dble sens"
"JULES GUESDE","92","Place","Istres Centre","Tivoli","Tertiaire","Voie communale","0","Piétonne"
"JULES VERNE","660","Rue","Saint Felix","Prepaou Ouest","Tertiaire","Voie communale","87","Dble sens"
"JUNAS","672","Chemin des ","Gargouilles","Rassuen - Mourette","Tertiaire","Multiple","131","Dble sens"
"JUSTIN BEAUCAIRE","18","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","128","Sens unique"
"LAÏCITE (ex Charles de Gaulles)","603","Place de la","Romaniquette","","Tertiaire","","0","Sens unique"
"LAMBRUSQUES","772","Chemin des ","Prepaou","Prepaou Sud","Tertiaire","Voie communale","97","Dble sens"
"LAMIER","801","Allée du","Trigance Nord","Tartugues Sud","A définir","EPAREB","52","Dble sens"
"LANDOLPHIE","796","Impasse de la","Trigance Nord","Tartugues","A définir","EPAREB","0","Dble sens"
"LAPEROUSE","313","Impasse","Narcisses","Pepi","Tertiaire","Voie communale","53","Dble sens"
"LARGADE","228","Rue de la","Quatre Vents","Les Quatre Vents Sud","Tertiaire","EPAREB","217","Dble sens"
"LARGADE","678","Impasse de la","Quatre Vents","Les Quatre Vents Sud","Tertiaire","EPAREB","25","Dble sens ss issue"
"LAURENTINES","932","Allée des","Trigance ","Les Laurentines","Tertiaire","Voie privée",,"Dble sens ss issue"
"LAURIERS","323","Placette des","Entressen Gros Chêne","Le Gros Chene","Tertiaire","Voie communale","0","Dble sens Piéton"
"LAURIERS","417","Impasse des","Guynemer","Les Craux Ouest","Tertiaire","Multiple","230","Dble sens ss issue"
"LAVADOU","898","Impasse du","Rassuen","Le Lavoir","Tertiaire","",,"Dbe sens ss issue"
"LAVALDUC","149","Chemin de la","Istres Sud","Rassuen Sud - Lavalduc","Primaire","Voie communale","1418","Dble sens"
"LAVALDUC","185","Route de","Istres Sud","Lavalduc","Primaire","Voie communale","1402","Dble sens"
"LAVANDE","344","Allée de la","Bayanne","Le Tubé","Tertiaire","Voie communale","199","Dble sens"
"LAVANDINS","318","Rue des","Entressen Gros Chêne","Le Gros Chene","Tertiaire","Voie communale","58","Dble sens"
"LAVANDINS","320","Chemin des ","Entressen Gros Chêne","Le Gros Chene","Tertiaire","Voie communale","230","Piétonne"
"LAVOIR","520","Traverse du ","Rassuen","Rassuen","Tertiaire","Voie communale","57","Dble sens"
"LAVOIR","556","Impasse du","Istres Centre","Le Village","Tertiaire","Voie communale","66","Piétonne"
"LAZARE PONTICELLI","904","Place","Istres Centre"," Vauranne","","",,""
"LEBRE","244","Place de la","Entressen Aubargues","Entressen","Tertiaire","Voie communale","0","Dble sens"
"LEO LAGRANGE","703","Allée","Heures Claires","Les Quatre Vents Nord","Tertiaire","Voie communale","128","Dble sens"
"LEON BLUM","91","Boulevard","Istres Centre","Le Castellan - Tivoli","Secondaire","Voie communale","312","Sens unique Dble sens"
"LEON JOUHAUX","67","Boulevard","Istres Centre","Le Village - Le Riaou","Primaire","Voie communale","140","Dble sens"
"LEON JOUHAUX","557","Impasse","Istres Centre","Le Riaou","Tertiaire","Voie privée","195","Piétonne"
"LEON JULIEN","523","Place","Centre Ancien","Le Village","Tertiaire","Voie privée","0","Piétonne"
"LES ROMARINS","845","Rue ","Pujeade","La Pujeade","A définir","Non renseigné","123","Dble sens ss issue"
"LEVANT","227","Rue du","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","107","Dble sens"
"LIBELLULES","364","Traverse des","Craon","Les Craux Sud","Tertiaire","Voie privée","84","Dble sens"
"LIMITE","175","Carraire","Entressen","L'Etang","Tertiaire","Voie communale","5150","Dble sens"
"LIMOUSE","332","Rue de","Entressen Gros Chêne","Les Restoubles","Tertiaire","Voie communale","150","Dble sens"
"LISERONS","562","Allée des","Cros de la Carrière","Cros de la Carriere","Tertiaire","Voie communale","87","Dble sens"
"LITORNE","476","Allée de la","Prédina","Predina Sud","Tertiaire","Voie communale","32","Dble sens"
"LOGIS DU CROS","643","Rue des","Cros de la Carrière","Cros de la Carrière","Tertiaire","Voie communale","67","Dble sens"
"LORIOTS","719","Rue des","Tante Marie","Boisgelin","Tertiaire"," Communale privée","78","Dble sens"
"LOUIS BONTE","733","Rond Point","Tubé Sud","Le Tubé Nord","Primaire","EPAREB","152","Sens unique"
"LOUIS MAGÈRE","934","Rond Point","Trigance","","","",,""
"LOUIS RIEU","682","Traverse","Centre Ancien","Le Village","Tertiaire","Voie communale","46","Piétonne"
"LOUIS VIGNE","37","Impasse","Centre Ancien","Le Village","Tertiaire","Voie communale","35","Piétonne"
"LUCANES","766","Ronde des","Bellons","Les Craux Est","Tertiaire"," Voie pr","233","Dble sens"
"LUCIE ET RAYMOND AUBRAC","926","Rond Point","DEVEN","","","",,""
"LUDIONS","789","Traverse des","Dryades","La Salle Ouest","A définir","EPAREB","85","Piétonne"
"LUTHIER","786","Allée du","Arnavaux","Le Castellan","A définir","Voie privée","123","Dble sens ss issue"
"LUZULE","843","Allée de la ","Trigance Nord","Tartugues","A définir","Non renseigné","120","Dble sens ss issue"
"LYDIE ET ALEXANDRE STRAMBIO","526","Place","Centre Ancien","Istres Centre","Tertiaire","Voie communale","0","Piétonne"
"LYS","566","Rue des","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","82","Dble sens"
"MADELON","509","Rue de la","Charmilles","La Salle","Tertiaire","EPAREB","88","Dble sens"
"MAGNAN","170","Draille de","Entressen","Les Joncs de Magnan","Tertiaire","Voie communale","2450","Dble sens"
"MAGNAN","282","Allée du","Prepaou","Prepaou Sud","Tertiaire","Voie communale","315","Dble sens"
"MAGNANARELLES","280","Allée des","Prepaou","Prepaou Sud","Tertiaire","Voie communale","205","Piétonne"
"MAGNANERIE","349","Chemin de la","Boucasson","Boucasson Village","Tertiaire","EPAREB","81","Dble sens"
"MAGNANS","723","Placette des","Prepaou","Prepaou Sud","Tertiaire","Voie communale","0","Piétonne"
"MAGNOLIAS","709","Allée des","Bellons","Les Bellons","Tertiaire","Voie privée","570","Dble sens"
"MAHONIA","804","Impasse du","Trigance Nord","Tartugues","A définir","EPAREB","45","Dble sens"
"MAISON FAMILIALE","825","Parking de la","Heures Claires","Saint Martin","A définir","Non renseigné","0","Dble sens ss issue"
"MAJOURAN","736","Allée du","Narcisses","Pepi","Tertiaire","Communale privée","360","Dble sens"
"MANADES","248","Place des","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","751","Dble sens"
"MANGANIER","666","Allée du","Tubé Sud","Tubé Sud","Tertiaire","Voie privée","110","Dble sens"
"MANNE","85","Chemin de la","Bel Air","Les Craux de Boisgelin Nord","Secondaire","Multiple","1279","Dble sens"
"MANNE","119","Impasse de la","Bel Air","Les Craux de Boisgelin Nord","Tertiaire","Voie privée","69","Dble sens"
"MANON DES SOURCES","497","Rue","Villas d'Istria","La Salle","Tertiaire","EPAREB","223","Dble sens"
"MARCEL GUELFUCCI","935","Parc","Charmilles","La Salle","","",,""
"MARCEL ROUSTAN","97","Avenue","Arnavaux","Les Arnaveaux-L'Aupiere Sud","Primaire","Voie communale","748","Dble sens"
"MARCEL ROUSTAN","564","Traverse","Cros de la Carrière","Les Arnaveaux","Tertiaire","Voie communale","115","Dble sens"
"MARCHE","7004","Place du","Saint Felix","","Tertiaire","Multiple","0","Dble sens"
"MARCHE DE RASSUEN","833","Parking du","Rassuen","Prepaou Ouest","A définir","Non renseigné","0","Dble sens"
"MARGELLE","664","L'aire de la","Romaniquette","Romaniquette","Tertiaire","EPAREB","105","Dble sens"
"MARIE MAURON","627","Jardin","Istres Centre","Tivoli","Tertiaire","Voie communale","0","Dble sens"
"MARIE SUBIL","573","Place","Dryades","La Salle Ouest","Tertiaire","EPAREB","0","Dble sens"
"MARIUS ARGEME","575","Promenade","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","288","Dble sens"
"MARIUS CHALVE","900","Parvis","Centre ville","","","",,""
"MARIUS LAUGIER","750","Allée","Rassuen","Rassuen","Tertiaire","Voie privée","210","Sens unique"
"MARIUS RIBIERE","256","Chemin","Pujeade","La Pujeade","Tertiaire","Voie privée","155","Dble sens"
"MARJOLAINE","580","Allée de la","Aupiere","L'Aupiere Sud","Tertiaire","Voie communale","149","Dble sens"
"MARSEAU","806","Impasse du","Trigance Nord","Tartugues","A définir","EPAREB","45","Dble sens"
"MARTIGUES","182","Route de","Istres Sud","Mourette Nord-Ranquet","Primaire","Multiple","1880","2X2 Voies"
"MAS ARDOUIN","173","Carraire du","Istres-Entressen","Le Verry","Tertiaire","Voie communale","4750","Dble sens"
"MAS D'AMPHOUX","168","Chemin du","Entressen"," Tour d'Entressen-L'Etang","Tertiaire","Voie communale","3700","Dble sens"
"MAS DE CHAUVET","169","Chemin du","Entressen","Entressen - Le Graillon","Tertiaire","Voie communale","6100","Dble sens"
"MAS DE RIGAU","171","Chemin du","Entressen","Le Graillon - Le Rigau","Tertiaire","Voie communale","1080","Dble sens"
"MAS DES QUATRE VENTS","199","Chemin du","Heures Claires"," Quatre Vents Nord et Sud","Tertiaire","Communale privée","1074","Dble sens"
"MAS NEUF","161","Draille du","Istres-Entressen","Mas Neuf - Autodrome","Tertiaire","Voie communale","750","Dble sens"
"MAS POINTU","165","Chemin du","Entressen","Espale","Tertiaire","Voie communale","780","Dble sens"
"MAS ROSE","159","Draille du","Pati","Le Mas Rose - La Legue","Tertiaire","Voie communale","1460","Dble sens"
"MAS THEOTIME","493","Rue du","Terrasses des Oliviers","Les Bolles","Tertiaire","Voie communale","75","Dble sens"
"MASSACRE","157","Chemin du","Pati","Le Mas Rose","Tertiaire","Voie communale","1270","Dble sens"
"MASSUGUES","355","Chemin des ","Boucasson","Boucasson Village","Tertiaire","Multiple","712","Dble sens"
"MASSUGUES","755","Carraire des","Pati","La Legue - Le Mas Rose","Tertiaire","Voie communale","1650","Dble sens"
"MASSUGUIERE","710","Chemin de la","Massuguiere","Massuguiere Ferme","Tertiaire","Multiple","675","Dble sens"
"MASSUGUIERE","6033","Quartier de la","Massuguiere","","A définir","Non renseigné","0","A définir"
"MATHIEU AGUILLON","5","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","62","Dble sens Piéton"
"MAURETTES","151","Chemin des ","Istres Sud","Mourette Ouest","Tertiaire","Voie communale","1200","Sens unique"
"MAZET","308","Impasse du","Narcisses","Pepi","Tertiaire","Voie communale","69","Dble sens"
"MENESTRELS","657","Chemin des ","Cognets","Les Cognets Nord","Tertiaire","Communale privée","153","Dble sens"
"MERLES","373","Impasse des ","Prédina","Predina Sud","Tertiaire","Voie privée","87","Dble sens"
"MESANGES","216","Impasse des","Prédina","Predina Sud","Tertiaire","Voie communale","48","Dble sens"
"MESSAGES","451","Rue des","Echoppes","La Salle Nord","Tertiaire","EPAREB","388","Dble sens"
"MESSAGES","452","Allée des","Echoppes","La Salle Nord","Tertiaire","EPAREB","48","Dble sens"
"MICOCOULIERS","342","Allée des ","Bayanne","Le Tubé","Tertiaire","Voie communale","437","Dble sens"
"MIEGE","740","Impasse du"," Narcisses","Pepi","Tertiaire","Communale privée","52","Dble sens"
"MIEJOUR","300","Impasse du","Rassuen","Prepaou Ouest","Tertiaire","Voie communale","42","Dble sens"
"MILLE FLEURS","487","Allée des","Charmilles","La Salle Nord","Tertiaire","EPAREB","150","Dble sens Piéton"
"MILLEPERTUIS","246","Allée des","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","365","Dble sens"
"MIMOSAS","561","Allée des ","Craon","Les Craux Est","Tertiaire","Communale privée","47","Dble sens"
"MIRA-CRAU","851","Allée de","A définir","Rassuen","A définir","Non renseigné","58","A définir"
"MIRAMAS","180","Route de","Pati","Miouvin Sud","Primaire","Route Nationale","5619","Dble sens"
"MISTRAL","221","Avenue du","Quatre Vents","Les Quatre Vents Nord     ","Tertiaire","Voie communale","312","Dble sens"
"MISTRAL","226","Impasse du","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","59","Dble sens"
"MISTRAOU","863","Rue","Tante Marie ","Boisgelin sud","Tertiaire","Voie privée",,"Dble sens"
"MONTANIERE","218","Rue de la","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","175","Dble sens"
"MONTANIERE","219","Impasse de la","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","54","Dble sens"
"MONTEAUX","110","Rue","Baumes","Vauranne","Tertiaire","Voie privée","232","Dble sens"
"MONTEAUX","595","Place","Baumes","Vauranne","Tertiaire","Voie privée","137","Dble sens"
"MONTGOLFIER","715","Allée de","","","","",,""
"MOUNTINE JEAN ","785","Chemin de","Istres Nord","Mountine Jean","A définir","Voie privée","101","Dble sens ss issue"
"MOURELET","298","Impasse du","Rassuen","Prepaou Ouest","Tertiaire","Voie communale","52","Dble sens"
"MOURGUETTES","269","Alllée des ","Prepaou","Prepaou Sud","Tertiaire","Voie communale","538","Dble sens"
"MOUTONNIER","179","Chemin du","Trigance Sud","Trigance Nord- Moutonnier","Tertiaire","Voie communale","2281","Dble sens"
"MULOTS","694","Allée des","Tante Marie","Boisgelin Sud","Tertiaire","Communale privée","94","Dble sens"
"MURET","480","Impasse du","Aupiere","L'Aupiere Sud","Tertiaire","Voie privée","119","Dble sens"
"MURIERS","464","Rue des","Entressen Piboules","Les Piboules","Tertiaire","Voie communale","102","Dble sens"
"MYOSOTIS","567","Allée des","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","30","Piétonne"
"MYOSOTIS","568","Place des ","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","0","Dble sens"
"MYRTES","247","Place des ","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","0","Dble sens"
"NARCISSES","6034","Quartier des","Narcisses","","A définir","Non renseigné","0","A définir"
"NEGRON","467","Rue de","Entressen Gros Chêne","Restouble III","Tertiaire","Multiple","250","Dble sens"
"NEUVE","27","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","70","Sens unique Dble sens"
"NOISETIERS","536","Impasse des","Guynemer","Les Craux Sud","Tertiaire","Multiple","187","Dble sens"
"NORD DU CEC","5004","Parking","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"NOTRE DAME DE LA CRAU","345","Route  ","Bayanne","Le Tubé","Tertiaire","Voie communale","744","Dble sens"
"NYMPHES","856","Impasse des","Trigance Nord","","Tertiaire","","100","Dble sens"
"OC","656","Ronde d'","Cognets","Les Cognets Nord","Tertiaire","Voie privée","235","Dble sens"
"OISEAUX","387","Traverse des","Ranquet","Ranquet Plage","Tertiaire","EPAREB","124","Dble sens"
"OLIVADES","197","Chemin des ","Heures Claires","Le Deven Nord","Tertiaire","Communale privée","146","Dble sens"
"OLIVETTES","808","Impasse des","Tante Marie","Boisgelin ","A définir","Non renseigné","20","Dble sens"
"OLIVIERS","466","Rue des","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","76","Dble sens Piéton"
"OLYMPIADES","930","Rue des","Cognets","","","EPAD",,""
"OLYMPIE","438","Rue d'","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","157","Dble sens"
"ORATOIRE","6035","Quartier de l'","Oratoire","","A définir","Non renseigné","0","A définir"
"ORIENT","14","Rue d'","Centre Ancien","Le Village","Tertiaire","Voie communale","18","Sens unique"
"ORIFLAMME","701","Allée de l'","Trigance Sud","Trigance Nord","Tertiaire","EPAREB","88","Dble sens"
"ORION","782","Rue d'","Trigance Sud","Trigance Nord","A définir","EPAREB","167","Dble sens"
"ORMEAUX","496","Rue des","Villa d'Istria","La Salle Nord","Tertiaire","EPAREB","82","Dble sens"
"ORPIN","842","Impasse de l'","Trigance Nord","Tartugues","A définir","Non renseigné","44","Dble sens ss issue"
"OUEST DES ECHOPPES","5008","Parking","Echoppes","","Tertiaire","Non renseigné","0","Dble sens"
"OUEST PISCINE COUVERTE CEC","5003","Parking","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"PALATIN","730","Allée du","Rouquier","Le Rouquier","Tertiaire","EPAREB","234","Dble sens"
"PALIO","872","Avenue du","","","tertiaire","",,"Dble sens bus"
"PALMES","542","Passage des  ","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","42","Dble sens"
"PALOMBIERE","545","Passage de la","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","51","Dble sens"
"PALUN","629","Allée de la","Palun","Tartugues Nord","Tertiaire"," Voie communale","237","Dble sens"
"PALUN","6036","Quartier de la","Palun","","A définir","Non renseigné","0","A définir"
"PAMPRES","617","Rue des","Oratoire","L'Oratoire","Tertiaire","Communale privée","65","Dble sens"
"PANETIERE","618","Rue de la","Oratoire","L'Oratoire","Tertiaire","Multiple","67","Dble sens"
"PANORAMA","386","Chemin du","Ranquet","Pinede Sud","Tertiaire","EPAREB","72","Dble sens"
"PANOUILLE","587","Aire de la ","Baou Trouca","Boucasson Village","Tertiaire","Voie privée","0","Dble sens"
"PAPAILLE","81","Chemin de la","Papaille","Papaille - Les Craux Ouest","Tertiaire","Voie communale","1290","Dble sens"
"PAPAILLE","130","Draille de la","Papaille","Grand Bayanne","Tertiaire","Voie privée","330","Dble sens"
"PAPAILLE","6037","Quartier de la","Papaille","","A définir","Non renseigné","0","A définir"
"PAPILLONS","365","Traverse des","Craon","Les Craux Sud","Tertiaire","Voie privée","123","Dble sens"
"PAQUERETTES","61","Chemin des ","Oratoire","L'Oratoire - Vauranne","Tertiaire","Voie communale","371","Dble sens"
"PARC","931","Allées du ","Cognets","","","EPAD",,""
"PARKINGS","5000","A définir","A définir","","A définir","Non renseigné","0","A définir"
"PARKINGS EST ALLEE DES","5010","Voie de dessert","Prepaou","","Tertiaire","Non renseigné","0","Dble sens"
"PAS PERDUS","330","Chemin des ","Entressen Gros Chêne","Les Restoubles I et II","Tertiaire","Voie communale","252","Piétonne"
"PASSACAILLE","453","Rue","Charmilles","La Salle Nord","Tertiaire","EPAREB","85","Dble sens"
"PASSE-PIERRE","777","Allée de la ","Trigance Nord","Tartugues Sud","Tertiaire","EPAREB","210","Dble sens"
"PASSE-TEMPS","767","Ruelle de","Bellons","Les Craux Est","Tertiaire","Voie privée","43","Dble sens"
"PASTOURELLE","632","Rue de la","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","125","Dble sens"
"PASTRES","583","Avenue des","Baou Trouca","Boucasson Village","Secondaire","Voie privée","277","Dble sens"
"PATI","6038","Quartier du","Pati","","A définir","Non renseigné","0","A définir"
"PAUL CEZANNE","70","Rue","Oratoire","L'Oratoire","Tertiaire","Voie privée","105","Dble sens"
"PAUL CEZANNE","547","Impasse","Oratoire","L'Oratoire","Tertiaire","Voie privée","86","Dble sens"
"PAUL CHARMET","49","Rue","Istres Centre","Les Carmes","Tertiaire","Voie communale","116","Sens unique"
"PAUL PAINLEVE","44","Boulevard","Istres Centre","Le Village - Les Carmes","Tertiaire","Voie communale","195","Piétonne"
"PAUL VERLAINE","283","Rue ","Saint Felix","Prepaou Ouest","Tertiaire","Multiple","566","Dble sens"
"PEBRE D'AI","321","Rue du","Entressen Gros Chêne","Le Gros Chene","Tertiaire","Voie communale","120","Dble sens"
"PEDON","552","Traverse du","Cognets","Les Cognets Sud","Tertiaire","Voie privée","111","Dble sens"
"PEIREMALE","145","Chemin de","Peiremale","Conclue - Saint Etienne","Tertiaire","Voie communale","790","Dble sens"
"PEIREMALE","6039","Quartier de","Peiremale","","A définir","Non renseigné","0","A définir"
"PEIRES","295","Rue des","Rassuen","Prepaou Ouest","Secondaire","Voie communale","281","Dble sens"
"PELO CAN","739","Impasse du","Narcisses","Pepi","Tertiaire","Communale privée","134","Dble sens"
"PENA","550","Allée de la","Cognets","Les Cognets Sud","Tertiaire","Voie privée","64","Dble sens Piéton"
"PEPI","59","Chemin de","Pepi","Les Craux de Boisgelin Sud","Tertiaire","Multiple","412","Dble sens"
"PEPI","261","Impasse de","Pepi","Vauranne","Tertiaire","Voie privée","101","Dble sens"
"PEPI","316","Square","Narcisses","Pepi","Tertiaire","Voie communale","0","Piétonne"
"PEPI","6040","Quartier de","Pepi","","A définir","Non renseigné","0","A définir"
"PEQUIER","125","Chemin de","Massuguiere","La Massuguiere","Tertiaire","Voie communale","1860","Dble sens"
"PERDIGAU","686","Allée  des","Tante Marie","Boisgelin Sud","Tertiaire","Communale privée","105","Dble sens"
"PERDRIX","117","Impasse des","Bel Air","Les Craux de Boisgelin Sud","Tertiaire","Multiple","65","Dble sens"
"PETIT DUC","717","Allée du","Tante Marie","Boisgelin","Tertiaire","Communale privée","116","Dble sens"
"PETIT MAS","861","Impasse du","Entressen Village","Les Restoubles","Tertiaire","","120","Dble sens"
"PETIT MAS","166","Rue du","Entressen Village","Les Restoubles","Tertiaire","Voie communale","220","Dble sens"
"PETIT ŒIL","653","Traverse du","Bellons","Les Bellons","Tertiaire","Voie privée","114","Dble sens"
"PETITE CRAU","718","Allée de la","Tante Marie","Boisgelin","Tertiaire","Voie privée","126","Dble sens"
"PETITE PIERRE","608","Rue de la","Romaniquette","Romaniquette","Tertiaire","EPAREB","100","Dble sens"
"PETITES MOURETTES","150","Chemin des ","Istres Sud","Mourette Ouest","Tertiaire","Voie communale","963","Sens unique"
"PETITS GALETS","662","Impasse des","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","51","Dble sens"
"PETITS RIRES","454","Rue des ","Dryades","La Salle Ouest","Tertiaire","Multiple","134","Dble sens"
"PETOUSES","207","Rue des ","Prédina","Predina Nord","Tertiaire","Voie communale","390","Dble sens"
"PEUPLIERS","577","Allée des","Salle Ouest","La Salle Ouest","Tertiaire","EPAREB","190","Dble sens"
"PEYRE-ESTEVE","754","Draille de  ","Istres-Entressen","Peyre - Esteve","Tertiaire","Voie communale","2320","Dble sens"
"PEYREGUET","233","Rue du","Echoppes","Peyreguet","Tertiaire","Voie communale","180","Dble sens"
"PEYREGUET","518","Impasse du","Vauranne","Vauranne","Tertiaire","Voie privée","88","Dble sens"
"PEYRERONS","667","Rue des","Tubé Sud","Tubé Sud","Tertiaire","EPAREB","124","Dble sens"
"PIBOULES","275","Allée des","Prépaou","Prepaou Nord et Sud","Secondaire","Voie communale","749","Dble sens  "
"PIBOULES","461","Avenue des","Entressen Piboules","Les Perounes","Tertiaire","Multiple","680","Dble sens  "
"PICADORS","705","Ronde des","Entressen Aubargues","Les Aubargues","Tertiaire","Voie privée","370","Dble sens"
"PICHAURIS","769","Allée de","Bellons","Les Craux Est","Tertiaire","Voie privée","179","Dble sens"
"PICHOLINE","764","Chemin de la","Istres Sud","Mourette Nord","Tertiaire","Multiple","220","Dble sens"
"PICOTIN","551","Impasse du","Cognets","Les Cognets Sud","Tertiaire","Voie privée","80","Dble sens"
"PIE VOLEUSE","546","Passage de la","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","77","Dble sens Piéton"
"PIERRE BROSSOLETTE","73","Rue","Oratoire","L'Oratoire","Tertiaire","Multiple","159","Dble sens"
"PIERRE DU PEBRO","51","Rue de la","Istres Centre","Les Carmes - Vauranne","Secondaire","Voie communale","286","Sens unique Dble sens"
"PIERRE SEMARD","62","Place","Oratoire","Les Craux de Boisgelin Nord","Tertiaire","Voie communale","0","Dble sens"
"PIERREFEU","752","Draille de","Entressen","Pierrefeu Nord","Tertiaire","Voie communale","640","Dble sens"
"PIGEONNIER","860","Impasse du","St Exupéry","","Tertiaire","","60","Dble sens"
"PIGNES","419","Rue des","Predina","Predina Sud","Tertiaire","Voie communale","322","Dble sens"
"PIMPRENELLES","928","Rue des ","Entressen Village","Les Restoubles I et II","","Voie communale",,"Dble sens"
"PINEDE","410","Impasse de la","Ranquet","Ranquet Nord","Tertiaire","EPAREB","42","Dble sens"
"PINEDE","411","Chemin de la","Ranquet","Ranquet Nord","Tertiaire","EPAREB","104","Dble sens"
"PINIENS","274","Allée des ","Prepaou","Prepaou Sud","Tertiaire","Voie communale","165","Dble sens Piéton"
"PINS","339","Allée des","Bayanne","Le Tubé","Tertiaire","Voie communale","422","Dble sens"
"PINS","397","Allée des","Ranquet","Ranquet Nord - Pinede Sud","Tertiaire","Multiple","505","Dble sens"
"PIOUTONS","210","Ronde des","Predina","Predina Sud","Tertiaire","Voie communale","833","Dble sens"
"PISCINE DU C.E.C","826","Parking de la","Heures Claires","Saint Martin","A définir","Non renseigné","0","Dble sens"
"PISCINES","7003","Voie de dessert","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"PISTOU","494","Rue du","Villa d'Istria","Les Bolles","Tertiaire","Voie privée","150","Dble sens"
"PITCHOUNS","644","Square des","Boucasson","Boucasson Village","Tertiaire","Voie communale","0","Piétonne"
"PIVETTES","212","Rue des","Predina","Predina Nord","Tertiaire","Multiple","524","Dble sens"
"PLAGE","389","Chemin de la","Ranquet","Ranquet Nord - Pinede Sud","Tertiaire","EPAREB","444","Dble sens"
"PLANES","348","Avenue des","Boucasson","Boucasson Village","Tertiaire","Voie communale","375","Dble sens"
"PLATANES","343","Allée des","Bayanne","Le Tubé","Tertiaire","Voie communale","168","Dble sens"
"PLATEAU DES BOLLES","6041","Quartier du","Plateau des Bolles","","A définir","Non renseigné","0","A définir"
"PLUVIERS","720","Allée des","Tante Marie","Boisgelin","Tertiaire","Communale privée","78","Dble sens"
"PODIUM","848","Rue du","Narcisses","A définir","A définir","Voie communale","285","Dble sens ss issue"
"POINTE","390","Chemin de la","Ranquet","Pinede Sud","Tertiaire","Multiple","254","Dble sens"
"POISSON AU GUE","456","Rue du","Salle Ouest","La Salle Ouest","Tertiaire","EPAREB","608","Dble sens"
"POMMIERS","582","Allée des ","Entressen Village","Les Aubargues","Tertiaire","Voie privée","211","Dble sens"
"PONT DE CANADEL","827","Parking du","Cognets","Pepi","A définir","Non renseigné","0","Dble sens"
"PONT MASSACRE","753","Draille du","Entressen Piboules","Espale - Les Piboules","Tertiaire","Voie communale","720","Dble sens"
"PORT","205","Chemin du","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","683","Dble sens"
"PORT","381","Passage du","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","94","Dble sens Piéton"
