Date,Redacteur,Etape(s),Origines
"2017-07-03 00:00:00","Anonyme","Traitée","Web"
"2017-07-03 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-03 00:00:00","Anonyme","Traitée","Web"
"2017-07-03 00:00:00","Anonyme","Traitée","Web"
"2017-06-03 00:00:00","Anonyme","Traitée","Mobile"
"2017-06-03 00:00:00","Anonyme","Traitée","Web"
"2017-06-03 00:00:00","Anonyme","Traitée","Web"
"2017-06-03 00:00:00","Anonyme","Traitée","Web"
"2017-06-03 00:00:00","Anonyme","Traitée","Mobile"
"2017-04-03 00:00:00","Anonyme","Traitée sans filiation","Web"
"2017-04-03 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-04-03 00:00:00","Anonyme","Traitée","Web"
"2017-04-03 00:00:00","Anonyme","Traitée","Web"
"2017-03-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
